      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,  47.1,   47.1,    0.0,    0.0,    0.0,    0.0,    1.6,   -1.3,    1.0,   17.8,   90.2, 1018.7,   63.7, 
   1,  26.0,   26.0,    0.0,    0.0,    0.0,    0.0,    1.4,   -1.4,    0.1,   17.1,   92.1, 1018.4,   62.6, 
   2,  15.6,   15.6,    0.0,    0.0,    0.0,    0.0,    1.0,   -0.3,   -0.9,   16.6,   96.9, 1018.5,   61.7, 
   3,  98.8,   29.3,    1.6,   98.3,    0.0,    0.0,    1.2,    0.5,   -1.1,   16.0,   99.0, 1018.9,   60.9, 
   4, 100.0,   21.1,   17.9,  100.0,    0.0,    0.0,    1.1,    0.4,   -1.0,   15.9,   99.0, 1019.2,   60.6, 
   5, 100.0,   60.5,   54.1,  100.0,    0.0,    1.3,    1.3,    0.3,   -1.3,   15.8,   99.0, 1019.3,   60.5, 
   6, 100.0,   62.3,   62.3,  100.0,    0.0,   18.8,    1.1,    0.3,   -1.1,   15.8,   99.0, 1019.5,   60.5, 
   7,  86.0,   76.7,   65.2,   63.7,    0.0,   55.5,    1.5,    0.1,   -1.5,   15.9,   98.6, 1019.5,   60.5, 
   8,  75.0,   60.3,   45.9,   34.4,    0.0,  129.6,    0.5,   -0.3,    0.4,   16.8,   92.0, 1020.2,   62.1, 
   9,  48.1,   47.7,   43.7,    1.8,    0.0,  244.0,    1.2,    0.0,   -1.2,   18.1,   86.7, 1020.0,   64.1, 
  10,  51.8,   51.8,   46.0,    0.5,    0.0,  393.4,    1.0,   -1.0,   -0.2,   19.2,   83.6, 1019.9,   65.8, 
  11,  81.7,   78.1,   46.2,   29.8,    0.0,  301.6,    1.4,   -1.1,    0.9,   18.6,   89.6, 1020.0,   65.0, 
  12,  74.9,   62.3,   57.9,   33.4,    0.0,  243.5,    1.0,   -0.9,    0.5,   18.3,   91.3, 1019.6,   64.5, 
  13,  75.9,   54.4,   66.3,   32.0,    0.0,  227.2,    1.2,   -0.8,    0.9,   18.4,   90.3, 1019.4,   64.8, 
  14,  56.6,   29.6,   56.2,    4.3,    0.0,  283.1,    1.2,   -0.9,    0.8,   19.5,   83.6, 1018.8,   66.2, 
  15,  72.3,   55.6,   72.3,    0.0,    0.1,  215.2,    1.6,   -0.3,    1.5,   19.3,   82.6, 1018.7,   66.0, 
  16,  73.7,   73.7,   49.1,    0.0,    0.3,  113.2,    1.5,    0.1,    1.5,   18.7,   87.0, 1018.5,   65.1, 
  17,  77.3,   77.3,   59.8,    0.0,    0.2,   62.0,    2.0,    1.0,    1.7,   18.1,   86.9, 1018.7,   64.2, 
  18,  75.8,   75.8,   64.9,    0.0,    0.3,   24.9,    1.9,    1.6,    1.0,   17.6,   87.9, 1018.9,   63.3, 
  19,  66.6,   58.8,   66.6,   11.5,    0.4,    2.8,    1.7,    1.3,    1.1,   17.3,   90.9, 1019.1,   62.8, 
  20,  64.8,   64.8,   46.7,   21.9,    1.0,    0.0,    1.2,    0.9,    0.7,   17.2,   87.8, 1018.9,   62.6, 
  21,  75.0,   74.9,   74.6,   23.8,    0.0,    0.0,    0.9,    0.7,    0.4,   16.8,   88.7, 1018.7,   62.0, 
  22,  56.7,   56.7,   53.2,   37.6,    0.3,    0.0,    0.3,    0.3,    0.0,   16.6,   89.2, 1018.2,   61.7, 
  23,  70.2,   69.6,   70.2,   37.5,    0.3,    0.0,    0.5,   -0.4,    0.2,   16.5,   86.3, 1017.7,   61.4, 
   0,  66.5,   66.5,   49.5,   22.7,    1.6,    0.0,    1.0,   -0.5,   -0.9,   15.9,   87.6, 1016.4,   60.5, 
   1,  76.7,   72.6,   76.7,   44.0,    0.3,    0.0,    0.9,   -0.5,   -0.7,   15.7,   88.0, 1015.9,   60.2, 
   2,  86.7,   86.7,   74.4,   56.3,    1.3,    0.0,    1.6,   -0.7,   -1.4,   15.4,   90.0, 1015.2,   59.7, 
   3,  92.4,   92.4,   75.4,   62.0,    2.7,    0.0,    2.0,   -1.5,   -1.3,   15.2,   90.8, 1014.3,   59.3, 
   4,  82.7,   72.6,   82.6,   69.8,    4.7,    0.0,    2.0,   -0.4,   -2.0,   15.0,   93.5, 1013.7,   59.0, 
   5,  71.9,   61.8,   69.4,   67.5,    5.3,    0.3,    2.3,   -1.0,   -2.0,   14.8,   94.3, 1013.4,   58.6, 
   6,  90.0,   57.5,   89.9,   88.6,    1.2,   10.3,    1.4,    0.5,   -1.3,   15.1,   93.8, 1013.2,   59.1, 
   7,  91.2,   17.9,   91.2,   80.8,    0.4,   28.9,    2.2,    0.7,   -2.1,   15.0,   94.0, 1012.9,   59.0, 
   8,  82.1,   33.0,   79.0,   82.1,    0.9,   42.7,    1.8,    0.9,   -1.6,   15.3,   95.1, 1012.2,   59.4, 
   9,  81.1,    0.6,   77.6,   81.1,    3.4,  126.8,    2.1,    1.0,   -1.9,   15.9,   95.0, 1011.4,   60.5, 
  10,  71.4,    0.0,   56.2,   71.4,    4.2,  211.1,    2.1,    1.2,   -1.7,   16.7,   93.9, 1011.1,   62.0, 
  11,  72.6,   27.1,   60.7,   72.6,    2.2,  395.7,    1.4,    1.3,   -0.5,   18.2,   92.9, 1010.3,   64.6, 
  12,  52.6,   40.1,   10.7,   52.6,    1.2,  323.1,    1.5,    0.4,   -1.5,   18.7,   90.6, 1009.6,   65.3, 
  13,  50.4,   50.1,    2.9,   47.0,    0.0,  621.3,    0.7,   -0.2,   -0.7,   20.7,   83.8, 1009.1,   68.3, 
  14,  62.4,   62.4,    0.0,   40.0,    0.0,  638.5,    1.5,   -1.5,   -0.1,   22.3,   81.8, 1008.4,   70.7, 
  15,  81.0,   81.0,    3.0,   28.5,    0.0,  527.7,    1.2,   -1.2,   -0.2,   22.0,   83.2, 1008.7,   70.3, 
