      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,   9.7,    9.7,    0.0,    0.0,    0.0,    0.0,    1.8,   -0.0,   -1.8,   16.1,   88.2, 1017.2,   60.9, 
   1,   1.0,    1.0,    0.0,    0.0,    0.0,    0.0,    1.3,    0.5,   -1.2,   14.6,   92.5, 1017.4,   58.3, 
   2,  36.2,   36.2,    0.0,    0.0,    0.0,    0.0,    1.2,    0.6,   -1.1,   14.1,   91.7, 1017.7,   57.4, 
   3,  16.3,   16.3,    0.0,    0.0,    0.0,    0.0,    1.3,    0.4,   -1.2,   13.7,   85.9, 1018.2,   56.7, 
   4,   4.8,    4.8,    0.0,    0.0,    0.0,    0.0,    1.5,    0.4,   -1.4,   13.4,   76.7, 1018.7,   56.4, 
   5,   2.4,    2.4,    0.0,    0.0,    0.0,    4.2,    1.4,    0.1,   -1.3,   13.2,   76.2, 1019.3,   56.0, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   90.1,    1.4,    0.3,   -1.4,   14.1,   71.5, 1019.9,   57.5, 
   7,   0.0,    0.0,    0.0,    0.0,    0.0,  266.7,    1.5,    0.3,   -1.4,   16.1,   63.5, 1020.3,   60.4, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  468.0,    1.5,    0.1,   -1.5,   18.5,   57.4, 1020.5,   63.6, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  654.9,    1.3,   -0.4,   -1.3,   20.7,   55.6, 1020.4,   66.5, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  805.6,    1.2,   -1.1,   -0.5,   22.7,   51.7, 1020.0,   69.0, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  905.6,    1.4,   -1.4,    0.2,   24.2,   46.4, 1019.7,   70.4, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  944.6,    1.5,   -1.3,    0.8,   25.0,   44.9, 1019.2,   71.2, 
  13,   0.0,    0.0,    0.0,    0.0,    0.0,  920.6,    1.4,   -0.8,    1.2,   25.9,   43.4, 1018.5,   72.2, 
  14,  45.0,   45.0,    0.0,    0.0,    0.0,  829.4,    1.6,   -0.9,    1.4,   26.2,   49.2, 1017.7,   73.3, 
  15,  62.7,   62.7,    0.0,    0.0,    0.0,  677.9,    2.0,   -0.8,    1.8,   26.3,   50.6, 1017.7,   73.6, 
  16,  57.1,   57.1,    0.0,    0.0,    0.0,  494.3,    2.0,   -0.1,    2.0,   25.7,   54.8, 1017.3,   73.3, 
  17,  57.7,   57.7,    0.0,    0.0,    0.0,  298.6,    2.2,    0.7,    2.1,   23.9,   61.2, 1017.5,   71.4, 
  18,  36.5,   36.5,    0.0,    0.0,    0.0,  114.5,    1.9,    0.6,    1.8,   22.3,   65.9, 1017.8,   69.5, 
  19,  26.2,   26.2,    0.0,    0.0,    0.0,   14.6,    1.5,    0.5,    1.5,   20.9,   71.5, 1018.8,   67.8, 
  20,  40.1,   40.1,    0.0,    0.0,    0.0,    0.0,    0.8,    0.3,    0.8,   19.9,   77.6, 1019.1,   66.5, 
  21,  35.1,   35.1,    0.0,    0.0,    0.0,    0.0,    1.0,   -0.1,    1.0,   19.0,   82.5, 1019.6,   65.4, 
  22,  37.1,   37.1,    0.0,    0.0,    0.0,    0.0,    1.1,    0.4,    1.0,   18.1,   87.7, 1019.6,   64.2, 
  23,  64.3,   64.3,    0.0,    0.0,    0.0,    0.0,    0.9,    0.1,    0.9,   17.5,   89.9, 1019.3,   63.2, 
   0,  11.7,   11.7,    0.0,    0.0,    0.0,    0.0,    1.3,   -0.6,    1.1,   16.9,   92.9, 1019.3,   62.3, 
   1,  17.5,   17.5,    2.7,    0.0,    0.0,    0.0,    1.0,   -0.6,   -0.7,   16.6,   94.5, 1019.0,   61.7, 
   2,  17.8,   17.8,    5.4,    0.0,    0.0,    0.0,    1.2,    0.2,   -1.2,   16.0,   96.9, 1018.8,   60.8, 
   3,  12.7,   12.7,    7.0,    0.0,    0.0,    0.0,    1.1,    0.7,   -0.9,   15.5,   98.3, 1018.8,   59.9, 
   4,  27.9,   27.9,    6.5,    0.0,    0.0,    0.0,    1.1,    0.6,   -0.9,   15.1,   98.4, 1018.9,   59.1, 
   5,  17.4,   17.4,    6.6,    0.0,    0.0,    3.9,    1.1,    0.5,   -1.0,   15.0,   97.7, 1019.2,   58.9, 
   6,  26.4,   26.4,   13.0,    0.0,    0.0,   77.7,    0.8,    0.4,   -0.8,   15.7,   93.4, 1019.6,   60.2, 
   7,  39.3,   39.3,   33.3,    0.0,    0.0,  188.7,    0.6,    0.1,   -0.6,   16.9,   87.5, 1020.0,   62.2, 
   8,  42.0,   40.6,   41.5,    0.0,    0.0,  260.8,    0.5,    0.1,   -0.5,   18.2,   82.5, 1020.1,   64.1, 
   9,  77.2,   77.2,   38.2,    0.0,    0.0,  341.4,    0.5,   -0.2,   -0.4,   19.4,   78.4, 1020.0,   65.8, 
  10,  52.1,   32.9,   52.1,    0.0,    0.0,  374.3,    0.4,   -0.3,    0.1,   20.4,   76.0, 1019.9,   67.4, 
  11,  51.8,   51.8,   49.2,    0.0,    0.0,  403.3,    0.3,   -0.3,    0.1,   21.3,   71.6, 1019.7,   68.4, 
  12,  39.7,   33.7,   39.7,    0.0,    0.0,  428.2,    1.2,   -0.4,    1.2,   22.1,   69.4, 1019.3,   69.5, 
  13,  49.2,   49.2,   49.1,    0.0,    0.0,  423.9,    1.7,   -0.7,    1.6,   22.0,   69.1, 1018.9,   69.3, 
  14,  59.2,   59.2,   50.1,    0.0,    0.0,  313.2,    1.5,   -0.3,    1.5,   21.9,   70.7, 1018.3,   69.2, 
  15,  87.0,   87.0,   50.6,    0.0,    0.0,  289.5,    1.8,   -0.6,    1.7,   21.8,   70.7, 1017.9,   69.1, 
